"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","ميدان كولونا"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Colonna enparantza"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
"http://fr.dbpedia.org/resource/Piazza_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Piazza Colonna"
