"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://www.w3.org/2000/01/rdf-schema#label","Virginia Landmarks Register"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://www.w3.org/2000/01/rdf-schema#comment","Le Virginia Landmarks Register est le registre des Virgina Historic Landmarks, les monuments officiellement reconnus par la Virginie, aux États-Unis. Presque tous les sites de l'État inscrits au Registre national des lieux historiques font partie de ce registre créé en 1965."
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phs20"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Landmarks_Register"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7934360"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageID",12910616
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageRevisionID",191345248
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_Gap_Site"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cavalier"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Thoroughgood_House"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Landmarks_Register"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabler-Leadbeater_Apothecary_Shop"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Run_Quarry_Site"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_bataille_national_de_Petersburg"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assateague_Beach_Coast_Guard_Station"
"http://fr.dbpedia.org/resource/Virginia_Landmarks_Register","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assateague_Light_VA1.jpg"
