"subject","predicate","object"
"http://fr.dbpedia.org/resource/E551_(additif)","http://www.w3.org/2000/01/rdf-schema#label","E551 (additif)"
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageID",7873574
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageRevisionID",102590369
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/E551_(additif)","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/E551_(additif)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E551_(additif)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E551_(additif)?oldid=102590369&ns=0"
"http://fr.dbpedia.org/resource/E551_(additif)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E551_(additif)"
