"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2000/01/rdf-schema#label","Khaled Hmani"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Hmani, né le 3 janvier 1986 à Mellita (Kerkennah), est un footballeur tunisien évoluant au poste de défenseur. Il est le frère d'un joueur passé par l'Océano Club de Kerkennah, Adel Hmani."
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/112391"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/khaled-hmani/"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.134269.en.html"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9t_h"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195968"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khaled_Hmani"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q12245007"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageID",4623946
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageRevisionID",167252211
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Salt_SC"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerkennah"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Kerkennah"
"http://fr.dbpedia.org/resource/Khaled_Hmani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
