"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#label","Keats–Shelley Memorial House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#label","Keats-Shelley House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#comment","La Keats-Shelley House (en français : Maison Keats-Shelley) est située au 26 Piazza di Spagna à Rome, en Italie. Il s'agit d'un musée consacré aux poètes romantiques britanniques John Keats et Percy Bysshe Shelley."
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Keats-Shelley_Museum_(Rome)"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keats-Shelley_Museum_(Rome)"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002123560"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/济慈-雪莱故居"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84134459"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024635-6"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640wzv"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133966"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keats-Shelley_House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500310960"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keats-Shelley_Memorial_House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keats–Shelley_Memorial_House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133742548"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/101581"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keats-Shelley_Museum_(Rome)"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16756812w#about"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keats-Shelley_House"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keats–Shelley_Evi"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageID",9854379
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageRevisionID",185018773
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1909"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_di_Spagna"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Memorial"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._IV_Campo_Marzio"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_Italie"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:John_Keats"
"http://fr.dbpedia.org/resource/Keats-Shelley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
