"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate (desambiguació)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate (desambiguación)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","ترناتي (توضيح)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#label","Ternate (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ternate_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэрнатэ_(Італія)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255916"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ternate_(pansayod)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тернате"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ternate_(desambiguación)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ternate_(desambiguació)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרנאטה_(פירושונים)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ternate"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ternate_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ternate_(disambiguation)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ternate_(disambiguasi)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ternate_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ternate_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ternate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترناتي_(توضيح)"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageID",691969
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageRevisionID",139798448
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques_du_Nord"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alor"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavite_(Philippines)"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_papoues"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Varèse"
"http://fr.dbpedia.org/resource/Ternate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternate_(langue)"
