"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","جيك ستيوارت (دراج)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart (cyclist)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","جيك ستيوارت (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart (cyclisme)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jake Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Jake Stewart, né le 2 octobre 1999 à Coventry, est un coureur cycliste britannique, évoluant à la fois sur route et sur piste. Il est membre de l'équipe cycliste Groupama-FDJ."
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=132101"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=28437"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/202344"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tjakestewart/"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيك_ستيوارت_(دراج)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيك_ستيوارت_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jake_Stewart_(cyclist)"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4_3s_f9"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50825357"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jake_Stewart"
"http://fr.dbpedia.org/resource/Jake_Stewart_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jake_Stewart"
