"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#label","Niels Erik Nørlund"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#label","Niels Erik Nørlund"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#comment","Niels Nørlund, né le 26 octobre 1885 à Slagelse au Danemark et mort le 4 juillet 1981, est un mathématicien danois."
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012334042423"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=93550"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4418/"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Norlund.html"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj8ckc"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22046819"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=669502"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=41115"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_8844"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=nenoerlund"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:norlund.niels-erik"
"http://fr.dbpedia.org/resource/Niels_Erik_Nørlund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04527351"
