"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllum caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllum caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#comment","Hymenophyllum caespitosum est une espèce de fougères de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hymenophyllum_caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50313176"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/856096"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3608296"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hymenophyllum_caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2mn"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143992"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hymenophyllum_caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:125710-2"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:125710-2"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hymenophyllum_caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hymenophyllum_caespitosum"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageID",5266319
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageRevisionID",144789628
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaudichaud-Beaupré"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Hermann_Heinrich_Christ"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roelof_Benjamin_van_den_Bosch"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Vernon_Morton"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laurent_Apollinaire_Fée"
"http://fr.dbpedia.org/resource/Hymenophyllum_caespitosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
