"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2000/01/rdf-schema#label","Magazine suédois"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magazines_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجله‌های_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sweedsk_tydskrift"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484794"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç_dergileri"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsalaiset_aikakauslehdet"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rootsi_ajakirjad"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_tidskrifter"
"http://fr.dbpedia.org/resource/Catégorie:Magazine_suédois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svenske_tidsskrifter"
