"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2000/01/rdf-schema#label","Jeu de rôle de super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giochi_di_ruolo_di_supereroi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:RPGs_de_super-heróis"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Superhjälterollspel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825923"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Superhero_role-playing_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://dbpedia.org/ontology/wikiPageID",1848839
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://dbpedia.org/ontology/wikiPageRevisionID",91510342
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu de rôle de super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_de_rôle_de_super-héros?oldid=91510342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_des_super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_super-héros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Super-héros"
