"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/2000/01/rdf-schema#label","Menin-Kemmel-Menin"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/2000/01/rdf-schema#comment","Menin-Kemmel-Menin (en néerlandais : Menen-Kemmel-Menen) est une course cycliste belge qui se déroule au mois de juillet. Elle met aux prises uniquement des coureurs juniors (17/18 ans) et est classée 1.1J au calendrier de l'Union cycliste internationale."
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499245"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_1fbmq"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageID",10509787
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageRevisionID",184559797
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maikel_Zijlaard"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Capiot"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Lechantre"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vanden_Bak"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_van_Bokhoven"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Seye"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Borra"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_van_Kessel"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gill_Meheus"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Aron_Ragilo"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Pozdnyakov"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecht_Dhaene"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Decouttere"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Van_Cauteren"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ghyselinck"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Potgieter"
"http://fr.dbpedia.org/resource/Menin-Kemmel-Menin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Welten"
