"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2000/01/rdf-schema#label","Pont Temernitski"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2000/01/rdf-schema#label","جسر تيميرنيتسكي"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2000/01/rdf-schema#label","Temernitsky Bridge"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Temernitski un pont qui se trouve dans la ville de Rostov sur le Don, traverse une des rivières bassin du Don en Russie. Le pont a été construit entre 2007 et 2010 par l'ingénieur Efremuchkin. Il a pris son nom le 17 mars 2011 de la rivière du même nom Temernik."
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_تيميرنيتسكي"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temernitsky_Bridge"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темерницький_міст_(Ростов-на-Дону)"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темерницкий_мост"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4454425"
"http://fr.dbpedia.org/resource/Pont_Temernitski","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Темерник_күпере"
