"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","إنتربرايز (يوتا)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise, Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Ентерпрайз (Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Enterprise est une ville située dans le comté de Washington, dans l'État de l'Utah, aux États-Unis."
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enterprise,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1440940"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442480.xml"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410446"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enterprise,_Washington_County,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتربرايز_(واشنطن,_يوتا)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩特普赖斯_(犹他州)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼiisbáí_Bikooh"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enterprise,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ентерпрајз_(округ_Вашингтон,_Јута)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энтерпрайз_(Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Enterprise,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтерпрайс_(Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энтерпрайз_(Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010h0v"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ентърпрайз_(Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انترپرایز،_یوتا"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انترپریس،_یوتا"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ентерпрайз_(Юта)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403686"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enterprise,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enterprise_(lungsod_sa_Tinipong_Bansa,_Utah,_Washington_County)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterprise,_Utah"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5538929/"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنتربرايز_(يوتا)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91000747"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enterprise_(Utah)"
"http://fr.dbpedia.org/resource/Enterprise_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Enterprise,_Utah"
