"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/2000/01/rdf-schema#label","Morning Musume Concert Tour 2008 Aki ~Resonant Live~"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/2000/01/rdf-schema#comment","Morning Musume Concert Tour 2008 Aki ~Resonant Live~ (モーニング娘。コンサートツアー2008秋 ~リゾナント LIVE~) est une vidéo musicale (DVD) du groupe de J-pop Morning Musume, la dix-neuvième d'un concert du groupe."
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324234"
"http://fr.dbpedia.org/resource/Morning_Musume_Concert_Tour_2008_Aki_~Resonant_Live~","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lsq"
