"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","William Cartwright"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","William Cartwright"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Cartwright"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Cartwright"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568486"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageID",698069
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageRevisionID",90040025
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cartwright_(1611-1643)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cartwright_(floruit_1598-1636)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cartwright_(1606-1686)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Cartwright_(1606-1686)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Cartwright_(1611-1643)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Cartwright_(floruit_1598-1636)"
"http://fr.dbpedia.org/resource/William_Cartwright","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/William_Cartwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Cartwright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Cartwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Cartwright?oldid=90040025&ns=0"
"http://fr.dbpedia.org/resource/William_Cartwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Cartwright"
