"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2000/01/rdf-schema#label","Hildegard Piscator"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2000/01/rdf-schema#comment","Hildegar Piscator, née Hildegard Erna Irene Jurczyk, le 8 février 1900 à Königshütte et morte le 23 avril 1970 à Munich, est une actrice et femme de lettres allemande. Elle était l'épouse en premières noces du metteur en scène communiste Erwin Piscator et en secondes noces de l'écrivain communiste Theodor Plievier. Elle est l'auteur de plusieurs livres de souvenirs, ou inspirés de sa vie en URSS, sous le nom d' Hildegard Plievier."
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1318_8947"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1934810"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11624545X"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hildegard_Piscator"
"http://fr.dbpedia.org/resource/Hildegard_Piscator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107283"
