"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colobos","http://www.w3.org/2000/01/rdf-schema#label","Colobos"
"http://fr.dbpedia.org/resource/Colobos","http://www.w3.org/2000/01/rdf-schema#comment","Le colobos (grec ancien κολοϐός ; latin colobos) est, dans la métrique antique, un pied de cinq syllabes à longueurs variées, composé de quatre longues suivies d’une brève et d’une longue ; il est noté : | — — — — ∪ |."
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageID",14604477
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageRevisionID",191418405
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scansion"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molossiambe"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrique_antique"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pieds_métriques"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomède_(grammairien)"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(poésie)"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Colobos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pieds_métriques"
"http://fr.dbpedia.org/resource/Colobos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colobos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colobos?oldid=191418405&ns=0"
"http://fr.dbpedia.org/resource/Colobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colobos"
"http://fr.dbpedia.org/resource/Colobos","http://dbpedia.org/ontology/abstract","Le colobos (grec ancien κολοϐός ; latin colobos) est, dans la métrique antique, un pied de cinq syllabes à longueurs variées, composé de quatre longues suivies d’une brève et d’une longue ; il est noté : | — — — — ∪ |."
