"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#label","Якобссон"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#label","Якобссон"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#label","Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#label","Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#label","Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#comment","Jakobsson est un nom de famille notamment porté par : 
* Andreas Jakobsson (1972- ), footballeur suédois, 
* (en) (1911–1986), écrivain de science-fiction finnois, 
* (en) (1886–1960), athlète finnois, 
* (en) (1940- ), peintre finnois, 
* Gunnar Jakobsson, patineur artistique finlandais; 
* (en) (1880–1951), athlète finnois, 
* (en) (1955- ), personnalité politique suédoise, 
* Ludowika Jakobsson (1884–1968), sportive finnoise, 
* (en) (1968- ), informaticien, 
* (en) (1941- ), homme politique américain de l'Illinois, 
* Sofia Jakobsson, footballeuse suédoise, 
* Walter Jakobsson (1882–1957), sportif finnois."
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakobsson_(surname)"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Jakobsson.wav"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якобссон"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jakobsson_(surname)"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731903"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якобссон"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageID",10333353
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageRevisionID",164102901
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludowika_Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_suédois"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Jakobsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jakobsson?oldid=164102901&ns=0"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Evert Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Ejler Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Jarl Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Naomi Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Leif Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Fritz Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/fr","Markus Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Evert Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Fritz Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Ejler Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Leif Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Jarl Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Naomi Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://fr.dbpedia.org/property/trad","Markus Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jakobsson"
"http://fr.dbpedia.org/resource/Jakobsson","http://dbpedia.org/ontology/abstract","Jakobsson est un nom de famille notamment porté par : 
* Andreas Jakobsson (1972- ), footballeur suédois, 
* (en) (1911–1986), écrivain de science-fiction finnois, 
* (en) (1886–1960), athlète finnois, 
* (en) (1940- ), peintre finnois, 
* Gunnar Jakobsson, patineur artistique finlandais; 
* (en) (1880–1951), athlète finnois, 
* (en) (1955- ), personnalité politique suédoise, 
* Ludowika Jakobsson (1884–1968), sportive finnoise, 
* (en) (1968- ), informaticien, 
* (en) (1941- ), homme politique américain de l'Illinois, 
* Sofia Jakobsson, footballeuse suédoise, 
* Walter Jakobsson (1882–1957), sportif finnois."
