"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Chris Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","كريس إسبينوزا"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Эспиноза, Крис"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Chris Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Chris Espinosa, né le 18 septembre 1961, est un employé d'Apple de la première heure, officiellement #8. Il a rejoint la compagnie à l'âge de 14 ans en 1976, alors qu'elle était encore située dans le garage des parents de Steve Jobs : il écrivait après ses cours des programmes et leurs manuels. Par la suite il entre à l'Université de Californie à Berkeley. Espinosa rejoint l'équipe Macintosh en 1981. Il a travaillé depuis sur divers projets chez Apple tel que Mac OS, A/UX, HyperCard, (en), (en), AppleScript et Mac OS X. Espinosa intervient souvent lors des Worldwide Developers Conference."
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cdespinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_إسبينوزا"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/171/1620"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эспиноза,_Крис"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chris_Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r9x7"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964706"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chris_Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Espinosa"
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://dbpedia.org/ontology/wikiPageID",4652300
"http://fr.dbpedia.org/resource/Chris_Espinosa","http://dbpedia.org/ontology/wikiPageRevisionID",180349238
