"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#label","Henri Arius"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#comment","Henri Arius, de son vrai nom Henri Octave Marie Bernascon, est un acteur français né le 19 septembre 1897 à Marseille et mort le 8 mai 1968 dans cette même ville. Il est inhumé au cimetière Saint-Pierre de Marseille. Henri Arius est le père de Frédéric Gérard (acteur, chanteur et animateur)."
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=76964195"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0034946"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/348927/"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=34149598"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p206811"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82854.html?nopub=1"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/136897"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134899"
"http://fr.dbpedia.org/resource/Henri_Arius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130572"
