"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2000/01/rdf-schema#label","Écriture féminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2000/01/rdf-schema#label","Écriture féminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2000/01/rdf-schema#label","陰性書寫"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2000/01/rdf-schema#comment","L'Écriture féminine est une théorie qui analyse les relations entre, d'une part, les inscriptions culturelles et psychologiques du corps féminin et, d'autre part, les spécificités de la langue et des textes des femmes. C'est un pilier de la théorie littéraire féministe française au début des années 1970, né du travail d'intellectuelles telles que Hélène Cixous, Luce Irigaray, Chantal Chawaf, Catherine Clément et Julia Kristeva. Ce mouvement s'est ensuite étendu grâce à de nombreux écrivains, notamment la psychanalyste Bracha Ettinger, qui a émergé dans ce domaine au début des années 1990."
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ecriture-feminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621549"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Женско_писане"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Écriture_féminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Écriture_féminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Écriture_féminine"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjlh"
"http://fr.dbpedia.org/resource/Écriture_féminine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陰性書寫"
