"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://www.w3.org/2000/01/rdf-schema#label","Réserves naturelles en France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, les réserves naturelles sont des aires protégées, terrestres ou du Domaine public maritime bénéficiant d'une réglementation permettant leur protection et une éventuelle gestion restauratoire. Elles sont complétées par les réserves biologiques forestières."
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nature_reserves_in_France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457689"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gv34_"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageID",1101032
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179300028
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Manovo-Gounda_St_Floris"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallophyte"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_maritime_français"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bérarde"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_de_l'étang_d'Amel"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Niokolo-Koba"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_biologiques_en_France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_2_mai_1930_ayant_pour_objet_de_réorganiser_la_protection_des_monuments_naturels_et_des_sites_de_caractère_artistique,_historique,_scientifique,_légendaire_ou_pittoresque"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_naturelles_de_France_(association)"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_maritime_de_façade_ou_ultramarin"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yellowstone"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_W_du_Niger"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_département"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_Corse"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Camargue"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_protection_de_la_nature"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_(Algérie)"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Lauzanier"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Biodiversité"
"http://fr.dbpedia.org/resource/Réserves_naturelles_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_forestier"
