"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#label","Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코르스뒤쉬드주"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کرس_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดกอร์ส-ดูว์-ซูด"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паўднёвая_Корсіка"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كورس_دو_سود_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Korsika-ar-Su"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Kategori:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Córcega_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Оңтүстік_Корсика"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Корсика_Южная"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Córsega_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hego_Korsika"
