"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 des Reds de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2010 des Reds de Cincinnati est la 129e saison en ligue majeure pour cette franchise. Avec 91 victoires et 71 défaites, les Reds remportent la Division centre de la Ligue nationale. La saison s'achève en séries éliminatoires au premier tour contre les Phillies de Philadelphie (3-0)."
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Cincinnati_Reds_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Cincinnati_Reds_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467984"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Cincinnati_Reds_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://fr.dbpedia.org/property/moyenneDeSpectateurs",25439
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://fr.dbpedia.org/property/saisonP","Saison 2009 des Reds de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://fr.dbpedia.org/property/saisonS","Saison 2011 des Reds de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://fr.dbpedia.org/property/poProgression","D 0-3 Phillies"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageID",4547493
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",169666347
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong-Chih_Kuo"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Miles_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Reds_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Johnson_(baseball)"
