"subject","predicate","object"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","…And Justice for All (Lied)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","…And Justice for All (canción)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","…And Justice for All (chanson)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (single)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (canção)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (song)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","…And Justice for All (abestia)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","…And Justice for All est le titre de la deuxième chanson de l'album …And Justice for All (1988) du groupe Metallica."
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/305973"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/...And_Justice_for_All_(canção)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/...And_Justice_for_All_(kappale)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/…And_Justice_for_All_(canción)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/…And_Justice_for_All_(sang)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/…And_Justice_for_All_(abestia)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/…And_Justice_for_All_(utwór)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/...And_Justice_for_All_(სიმღერა)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426003"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g27kd"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/...And_Justice_for_All_(single)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/...And_Justice_for_All_(skladba)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...And_Justice_for_All_(song)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eba38e94-0bc1-3234-9b34-1689e797c2b9"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…And_Justice_for_All_(Lied)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/...And_Justice_for_All_(노래)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/...And_Justice_for_All_(şarkı)"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageID",3235526
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",175306804
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/…And_Justice_for_All_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_pour_tous"
