"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/2000/01/rdf-schema#label","Hormurus penta"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/2000/01/rdf-schema#comment","Hormurus penta est une espèce de scorpions de la famille des Hormuridae."
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892672"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241755"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtc81x"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageID",5765224
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageRevisionID",177837985
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormuridae"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormurus"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Rennell_(Îles_Salomon)"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_F._Francke"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalcanal"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormuridae"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarai"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/hormuridae.php"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Hormurus_penta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormuridae"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hormurus_penta?oldid=177837985&ns=0"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hormurus_penta"
"http://fr.dbpedia.org/resource/Hormurus_penta","http://dbpedia.org/ontology/abstract","Hormurus penta est une espèce de scorpions de la famille des Hormuridae."
