"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","Tri-State tornado outbreak"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","Торнадо трёх штатов"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","Tornade des trois États"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","Tri-State Tornado"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","إعصار الولايات الثلاث"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#label","Tornado dos Três Estados de 1925"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#comment","La tornade des trois États (The Great Tri-State Tornado) du mercredi 18 mars 1925, est la tornade la plus meurtrière de l'histoire des États-Unis. Elle est la plus exceptionnelle d'une éruption de tornades comptant au moins douze tornades importantes et ayant sévi à travers une grande partie du Midwest et du Sud des États-Unis. À elle seule, cette tornade a causé 695 morts, plus de deux fois le nombre de la deuxième plus meurtrière qui eut lieu en 1840 (la grande tornade de Natchez)."
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Tri-State-Tornado-of-1925"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tri-State_Tornado"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tri-State_Tornado"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tri-State_Tornado"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三州大龍捲風"
"http://fr.dbpedia.org/resource/Tornade_des_trois_États","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торнадо_трёх_штатов"
