"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Rosendaël"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/2000/01/rdf-schema#comment","L’ancien hôtel de ville de Rosendaël accueillait la mairie de l'ancienne commune de Rosendaël, dans le département du Nord, dans l'agglomération de Dunkerque."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99618744"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfmbhxr"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageID",13602161
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageRevisionID",188514098
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosendaël"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Rosendaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
