"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404270"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://dbpedia.org/ontology/wikiPageID",13176340
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://dbpedia.org/ontology/wikiPageRevisionID",168284990
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Illustrateur tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Illustrateur_tchécoslovaque?oldid=168284990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_tchécoslovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_par_nationalité"
