"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2000/01/rdf-schema#label","Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2000/01/rdf-schema#label","Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2000/01/rdf-schema#label","Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lokve_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772111"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Локве"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lokve_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lokve_(razdvojba)"
"http://fr.dbpedia.org/resource/Lokve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lokve"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageID",3373145
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageRevisionID",125078507
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čapljina"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibunar"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Primorje-Gorski_Kotar)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Čapljina)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadžići_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foča-Ustikolina"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Foča-Ustikolina)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Hadžići)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Alibunar)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lokve_(Primorje-Gorski_Kotar)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lokve_(Čapljina)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lokve_(Foča-Ustikolina)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lokve_(Hadžići)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lokve_(Alibunar)"
"http://fr.dbpedia.org/resource/Lokve","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/Lokve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
