"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2000/01/rdf-schema#label","Etebols"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2000/01/rdf-schema#label","Lummelunda"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2000/01/rdf-schema#comment","Lummelunda est un village situé à 17 kilomètres au nord de Visby dans l'île de Gotland en Suède au milieu de la mer Baltique."
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lummelunda"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lummelunda"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2224439"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lummelunda"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qdxxm"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lummelunda"
"http://fr.dbpedia.org/resource/Lummelunda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Etebols"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageID",7744935
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageRevisionID",136507910
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lummelundagrottan"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland_(commune)"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Lummelunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lummelunda_(3).JPG"
