"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2000/01/rdf-schema#label","Littérature suisse"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετική_λογοτεχνία"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Швейцария_әҙәбиәте"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Litríocht_na_hEivéise"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Literatúra_vo_Švajčiarsku"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Švicarska_književnost"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Literatuur_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schwäizer_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarská_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Litteratur_fra_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Швајцарска_книжевност"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Literaturo_de_Svisio"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sveitsisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sastra_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვეიცარიის_ლიტერატურა"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շվեյցարական_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_học_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llên_y_Swistir"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suitzako_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литература_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Litèratura_suissa"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweizisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveçrə_ədəbiyyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרות_שווייצרית"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイス文学"
