"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Électorat de Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kurfürstentum_Hessen"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994461"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابية_هسن"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electorate_of_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electorate_of_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хессений_Вант_Улс"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://dbpedia.org/ontology/wikiPageID",13822905
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",178184078
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Électorat de Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électorat_de_Hesse?oldid=178184078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Électorat_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_germanique"
