"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#label","Kaempferide"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#label","ケンペリド"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#label","Kaempféride"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#label","Kemferyd"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#label","Kaempferide"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#comment","Le kaempféride est un composé organique de la famille des flavonols. Il est naturellement présent dans la Kaempferia galanga. Le kaempféride a une structure quasi identique au kaempférol: seul un groupe méthyle, sur oxygène fixé sur le carbone 4' les différencie. Le kampféride est produit par réaction du kampférol et la S-adénosylméthionine catalysée par l'enzyme réaction dont l'autre produit est la S-adénosyl-L-homocystéine."
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SQFSKOYWJBQGKQ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H12O6/c1-21-10-4-2-8(3-5-10)16-15(20)14(19)13-11(18)6-9(17)7-12(13)22-16/h2-7,17-18,20H,1H3"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC1=CC=C(C=C1)C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.036"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001060"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9034155"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12110563"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=508XL61MPD"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=407294&Submit=Submit"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0037441"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaempferid"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J13.293D"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=491-54-3"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامفرید"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaempferid"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_6099"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116775"
"http://fr.dbpedia.org/resource/Kaempféride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンペリド"
