"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","Kuwait PSA Cup 2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuwait Open 2007 est l'édition 2007 du tournoi de squash Kuwait PSA Cup qui se déroule à Koweït du 5 au 11 avril 2007. Le tableau est composé de 32 joueurs dont huit places pour les joueurs issus des qualifications. Les seize meilleurs joueurs sont têtes de série. reçoit une wildcard pour le tableau principal. Ramy Ashour l'emporte en finale face au no 1 mondial Amr Shabana ."
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sheikha_Al_Saad_Kuwait_Open_2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rqmb1f"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26268513"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageID",12897406
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageRevisionID",167286324
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2008"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2005"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Grant"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Koweït_en_2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bader_Al_Hussaini"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PSA_World_Series_2007"
"http://fr.dbpedia.org/resource/Kuwait_PSA_Cup_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_White_(squash)"
