"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","Ornithothoraces"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","طيريات صدرية"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","鳥胸骨類"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","Ornithothoraces"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","Ornithothoraces"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","Ornithothoraces"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#label","Ornithothoraces"
"http://fr.dbpedia.org/resource/Ornithothoraces","http://www.w3.org/2000/01/rdf-schema#comment","Les Ornithothoraces constituent un clade d'avialiens qui regroupe tous les énantiornithes (groupe entièrement fossile d'oiseaux primitifs) et les euornithes (« vrais oiseaux »), qui inclut les oiseaux actuels (Aves) et leurs ancêtres fossiles proches."
