"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2000/01/rdf-schema#label","Orcades"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orkney_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オークニー諸島"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Оркни"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_Órcadas"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orkney"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אורקני"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Orknøyane"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Orkneyjar"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Orcanege"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_Orcadi"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Orkney-eilanden"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Inizi_Orc'h"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Orkadak"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Orkney"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оркнейские_острова"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9052635"
"http://fr.dbpedia.org/resource/Catégorie:Orcades","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Orkneyøerne"
