"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Normand (lapin)"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://www.w3.org/2000/01/rdf-schema#comment","Le normand est une race de lapins domestiques originaire de Normandie, de couleur gris garenne. Il est inscrit à la liste des animaux concernés par le conservatoire des races normandes et du Maine"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343836"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageID",3501129
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageRevisionID",161652395
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_lapin_originaire_de_France"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_domestique"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_des_races_normandes_et_du_Maine"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffc.asso.fr/ffc/les-races/races-moyennes/36-normand"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_lapin_originaire_de_France"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Races_de_lapins"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Normand_(lapin)?oldid=161652395&ns=0"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Normand_(lapin)"
"http://fr.dbpedia.org/resource/Normand_(lapin)","http://dbpedia.org/ontology/abstract","Le normand est une race de lapins domestiques originaire de Normandie, de couleur gris garenne. Il est inscrit à la liste des animaux concernés par le conservatoire des races normandes et du Maine"
