"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","加佐尔多德利伊波利蒂"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Гадзольдо-дельи-Ипполити"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#comment","Gazoldo degli Ippoliti est une commune italienne de la province de Mantoue dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/7000040/"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gazoldo_degli_Ippoliti,_Mantova"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gasoldo_dei_Ipołiti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://fr.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جاتزولدو_دلی_ایپولیتی"
