"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#label","晨报 (法国)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#label","Le Matin (France)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#label","Le Matin (Frankreich)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Matin est un journal quotidien français créé en 1883. Il est interdit à la Libération en raison de son engagement collaborationniste et antisémite pendant l'Occupation, son dernier numéro paraît le 17 août 1944."
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Matin"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Matin.wav"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Le-Matin"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Matin_(Frankreich)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晨报_(法国)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Matin"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لومتن_(فرانسه)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224404"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrccn"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb328123058#about"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb328123089#about"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Matin_(Francia)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Le_Matin"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Матен"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageID",583172
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189786344
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_de_Panama"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Jouvenel"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_(ordonnance_du_26_juin_1944)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Brinon"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Poissonnière"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expropriation"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Semaine"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_France"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Beauplan"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Labruyère"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_presse"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Espie"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin-Paris"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_de_France"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Résistance_nationale"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Poidatz"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Edwards"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sauvayre"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_d'Ivoi"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Matin_1927.jpg"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Le_Matin_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Détrez"
