"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2000/01/rdf-schema#label","Бургани Фарагани, Ахмад"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Bourghani"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2000/01/rdf-schema#label","اهماد بورجانى"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Bourghani Farahani (en persan: احمد بورقانی فراهانی; c. 1959, Téhéran - 2 février 2008, Téhéran) est un homme politique iranien réformateur, journaliste, écrivain et analyste politique."
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240657"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бургани_Фарагани,_Ахмад"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اهماد_بورجانى"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmad_Bourghani"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf15r"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احمد_بورقانی"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_Bourghani"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageID",2779955
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageRevisionID",168603621
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjles_(Iran)"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse_de_la_République_islamique"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Khatami"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mortazavi"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Téhéran"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ahmad_Bourghani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2008"
