"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#label","John Fortenberry"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#comment","John Fortenberry est un réalisateur, producteur et monteur américain né à Jackson, Mississippi (États-Unis)."
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/163909"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/68737/"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89163875"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0167155"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0287198"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=222219"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46506"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10889"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p90201"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13638"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29364.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181522"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_فورتينبيرى"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7v4h"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Fortenberry"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60837040"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1297492"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageID",783716
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageRevisionID",190507167
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.S.S.S.S.C.A.T.:_Improv"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clueless_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Like,_You_Know..."
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_en_folie"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Fish"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothing_Upstairs"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Night_Stand_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Michael_Richards_Show"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madigan_de_père_en_fils"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_in_Brooklyn"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Service_Guy"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sick_in_the_Head"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_Dan_Aykroyd"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilà_!"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruling_Class"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_au_Roxbury"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_a_Life"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury_Duty"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hench_at_Home"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Too_Many_Stars"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ellen_Show"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ben_Stiller_Show"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_toit_pour_trois"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Miller..._Just_Words"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bernie_Mac_Show"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedy_Central_Roast_of_Denis_Leary"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_the_Bunny"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Scott!"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Me_Baby"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAG_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_New_York_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_That"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regular_Joe"
"http://fr.dbpedia.org/resource/John_Fortenberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
