"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2000/01/rdf-schema#label","Das Literarische Quartett"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2000/01/rdf-schema#label","Das Literarische Quartett"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2000/01/rdf-schema#comment","Das Literarische Quartett est une émission de télévision littéraire allemande diffusée de à 2001 sur ZDF, la deuxième chaîne de télévision généraliste publique allemande. Créée par Johannes Willms, elle est diffusée pour la première fois le 25 mars 1988, dans le cadre du magazine culturel . L'émission est animée par quatre critiques littéraires. À l'origine et durant les six premières éditions de l'émission, les quatre critiques sont Marcel Reich-Ranicki, Hellmuth Karasek, et . Après six épisodes, Jürgen Busche est remplacé par la journaliste suisse ."
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0305059"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Literarische_Quartett"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Das_Literarische_Quartett"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880969"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4272911-7"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003036288"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196019500"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Das_Literarische_Quartett"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14639995j#about"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmgzd"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078165148/id"
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://dbpedia.org/ontology/wikiPageID",6078350
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://dbpedia.org/ontology/wikiPageRevisionID",164965807
"http://fr.dbpedia.org/resource/Das_Literarische_Quartett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Biller"
