"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2000/01/rdf-schema#label","Kaev Hua II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2000/01/rdf-schema#label","乔华二世"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2000/01/rdf-schema#label","Kaev Hua II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2000/01/rdf-schema#label","Keo Fa II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2000/01/rdf-schema#comment","Kaev Hua II , ou selon la translittération anglo-saxonne Kêo Fâ II, (né en 1652- mort en 1677), prince Ang Chey ou Ang Ji, fut brièvement roi du Cambodge, de 1673 à 1674."
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6y_h"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ព្រះកែវហ៊្វាទី២_អង្គជី"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191819"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔华二世"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каэв_Хуа_II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анг_Чей"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Keo_Fa_II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaev_Hua_II"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageID",4172039
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageRevisionID",178080268
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Dauphin-Meunier"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_du_Cambodge"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Po_Dharma"
"http://fr.dbpedia.org/resource/Kaev_Hua_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
