"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://www.w3.org/2000/01/rdf-schema#label","Bombardement allié"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://www.w3.org/2000/01/rdf-schema#comment","L'expression Bombardement allié désigne couramment les bombardements stratégiques opérés par les forces américaines et britanniques sur les villes d'Europe de l'Ouest pendant la Seconde Guerre mondiale. Ces bombardements effectués à grande altitude, provoquèrent souvent de nombreuses victimes et destructions inutiles."
"http://fr.dbpedia.org/resource/Bombardement_allié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606784"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cq2s1b"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageID",8849477
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageRevisionID",182268954
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Clarion"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_en_France_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_rouge_(Rouen)"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Caen"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_du_21_avril_1944"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_alliés_contre_les_ressources_pétrolières_de_l'Axe"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_du_26_mai_1944"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_du_Havre"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Nantes"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Juvisy"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rouen"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_d'Évreux_(1944)"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Bombardement_allié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombardement_allié?oldid=182268954&ns=0"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombardement_allié"
"http://fr.dbpedia.org/resource/Bombardement_allié","http://dbpedia.org/ontology/abstract","L'expression Bombardement allié désigne couramment les bombardements stratégiques opérés par les forces américaines et britanniques sur les villes d'Europe de l'Ouest pendant la Seconde Guerre mondiale. Ces bombardements effectués à grande altitude, provoquèrent souvent de nombreuses victimes et destructions inutiles."
