"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Joueur du MOIK Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_MOIK_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_MOIK_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_МОИК_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:MOİK_Bakı_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_МОІК"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9536828"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MOIK_Baku_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_МОИК"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MOİK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_MOIK_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://dbpedia.org/ontology/wikiPageID",9341231
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://dbpedia.org/ontology/wikiPageRevisionID",190000225
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/MOIK_Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du MOIK Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_MOIK_Bakou?oldid=190000225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MOIK_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Azerbaïdjan"
