"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#label","Ernst Matray"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#label","Ernst Matray"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Matray (en hongrois Mátray Ernő) est un danseur, chorégraphe, acteur, réalisateur et metteur en scène hongrois né le 27 mai 1891 à Budapest (alors en Autriche-Hongrie) et décédé le 12 novembre 1978 à Los Angeles. Il a travaillé pour le théâtre et pour le cinéma, en Europe et aux États-Unis. Il a été marié à l'actrice allemande Greta Schröder."
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000032007720546"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3376_4147"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM111942"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p101724"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0559305"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=1303"
"http://fr.dbpedia.org/resource/Ernst_Matray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/525082/"
