"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Transport routier dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27905872"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",8734257
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",130304591
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Transport routier dans le département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_routier_dans_le_département_des_Vosges?oldid=130304591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_Grand_Est"
