"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jacques de Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jacques est une église catholique située dans le quartier de Voisinlieu à Beauvais, dans le département de l'Oise. Elle est affiliée à la paroisse Bienheureux Frédéric Ozanam de Beauvais-sud."
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jacques_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/60/accueil_60057i.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=111626"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/60/beauvais/saint-jacques"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jacques_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28024815"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwz41jd"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageID",10506558
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",190760213
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Joseph_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_néo-gothique_en_Picardie"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jacques"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Delefortrie"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Picardie"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patrimoine-histoire.fr/Patrimoine/Beauvais/Beauvais-Saint-Jacques.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://dbpedia.org/ontology/wikiPageLength",2838
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.georss.org/georss/point","49.42155 2.0896"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_néo-gothique_en_Picardie"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jacques"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Picardie"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://xmlns.com/foaf/0.1/name","Église Saint-Jacques de Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Jacques_de_Beauvais?oldid=190760213&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4216
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0896
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jacques_de_Beauvais_3.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/géolocalisation","Oise/Hauts-de-France/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/légende","Vue générale."
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/photo","Église Saint-Jacques de Beauvais 3.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Beauvais","http://fr.dbpedia.org/property/débutConstr","fin  siècle"
