"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2000/01/rdf-schema#label","Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2000/01/rdf-schema#label","Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2000/01/rdf-schema#label","Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2000/01/rdf-schema#label","Bocholt (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوشولت"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159144"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博霍爾特"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보홀트"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bocholt_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bocholt"
"http://fr.dbpedia.org/resource/Bocholt","http://dbpedia.org/ontology/wikiPageID",1221071
"http://fr.dbpedia.org/resource/Bocholt","http://dbpedia.org/ontology/wikiPageRevisionID",108057717
"http://fr.dbpedia.org/resource/Bocholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocholt_(Belgique)"
"http://fr.dbpedia.org/resource/Bocholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Bocholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocholt_(Allemagne)"
