"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","2015 en science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32036796"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2015_у_науковій_фантастиці"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2015_în_științifico-fantastic"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://dbpedia.org/ontology/wikiPageID",7392892
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",157482699
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/2004/02/skos/core#prefLabel","2015 en science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:2015_en_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2015_en_science-fiction?oldid=157482699&ns=14"
