"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Mozambique féminine de football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب موزمبيق لكرة القدم للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Moçambiques damlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Mozambique féminine de football est une sélection des meilleurs joueuses mozambicaines sous l'égide de la Fédération du Mozambique de football. Elle est quatrième du Championnat féminin de la COSAFA en 2002."
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozambique_women's_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043286"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mosambiks_kvinnelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moçambiques_damlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_موزمبيق_لكرة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーモザンビーク女子代表"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मोजाम्बिक_महिला_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_wanita_Mozambik"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fr_3"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mozambikaans_vrouwenvoetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_מוזמביק_בכדורגל_נשים"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",2002-04-22
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",13
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",2006-02-19
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",9
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1998-03-28
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",3
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",0
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",0
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",4561809
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",191383045
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Mozambique_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Namibie_féminine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_au_Mozambique"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Mozambique"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_féminine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Lesotho_féminine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_féminin_du_COSAFA"
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/Équipe_du_Mozambique_féminine_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Mozambique"
