"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Hué"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2000/01/rdf-schema#label","順化條約"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2000/01/rdf-schema#label","Traité de Hué"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후에_조약"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/順化條約"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Hué"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787312"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huétraktaten"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageID",5508644
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageRevisionID",165989891
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Hué_(1883)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Hué_(1884)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Hué_(1863)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Hué"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annam"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saïgon"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Traité_de_Hué_(1883)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Traité_de_Hué_(1884)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Traité_de_Hué_(1863)"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Hué"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Hué?oldid=165989891&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Hué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Hué"
