"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tempête de feu (film)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Firestorm – Brennendes Inferno"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tempête de feu ou Orage de feu au Québec (Firestorm) est un film américain réalisé par Dean Semler, sorti en 1998."
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30568/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/784579"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2536"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702740"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30980"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33007.html?nopub=1"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83990"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13400"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1080177-firestorm"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54887"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D92A-A6B9-6F59-C3CF-2914-H"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58641"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5743"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Firestorm"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119966/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=451645"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/firestorm/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=firestorm.htm"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60828"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=145"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2011123/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=508586"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160182"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5559"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3F75-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6377/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3973,"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120670"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37773"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12946"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007478/"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/23103.aspx"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film652420.html"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484857"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8t7l"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempesta_di_fuoco_(film_1998)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Firestorm_–_Brennendes_Inferno"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огненный_шторм"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이어스톰_(1998년_영화)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイアーストーム_(1998年の映画)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Firestorm_(filme_de_1998)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tűzvihar_(film)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Firestorm_(1998)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firestorm_(1998_film)"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageID",14389198
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191509172
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Amis"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cuthbert"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Greyeyes"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeph_Loeb"
"http://fr.dbpedia.org/resource/Tempête_de_feu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Soth"
