"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2000/01/rdf-schema#label","Jardines del American Rose Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2000/01/rdf-schema#label","Jardins de l'American Rose Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2000/01/rdf-schema#label","The Gardens of the American Rose Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2000/01/rdf-schema#label","Gardens of the American Rose Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2000/01/rdf-schema#comment","Les jardins de l'American Rose Center sont un jardin botanique consacré aux variétés de roses, situé juste à l'ouest de Shreveport en Louisiane (États-Unis). Le domaine abrite également le siège de l'American Rose Society, la société de roses nationale des États-Unis."
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gardens_of_the_American_Rose_Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gardens_of_the_American_Rose_Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gardens_of_the_American_Rose_Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738912"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08spgl"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_del_American_Rose_Center"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageID",1758755
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageRevisionID",168890451
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Rose_Society"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jardins_botaniques_des_États-Unis"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_roseraies"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roseraie"
"http://fr.dbpedia.org/resource/Jardins_de_l'American_Rose_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_miniature"
