"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/2000/01/rdf-schema#label","Secrets of Rætikon"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/2000/01/rdf-schema#label","Secrets of Rætikon"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/2000/01/rdf-schema#comment","Secrets of Rætikon est un jeu vidéo d'action-aventure développé et édité par , sorti en 2014 sur Windows, Mac et Linux."
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/secrets-of-rtikon"
"http://fr.dbpedia.org/resource/Secrets_of_Rætikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/246680/"
