"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Fafnir (automobile)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","فافنير"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Fafnir (automobile)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Fafnir (azienda)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Fafnir-Werke"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Fafnir est un constructeur automobile allemand basé à Aix-la-Chapelle qui a produit des véhicules de 1903 à 1926."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fafnir_vehicles"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/046025"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fafnir_(automobile)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fafnir_(motorfiets)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fafnir"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فافنير"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fafnir_(auto)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540998"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldg6f"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fafnir-Werke"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fafnir_vehicles"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7782410-6"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fafnir_(empresa)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fafnir_(azienda)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageID",5427146
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",179425319
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Caracciola"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobil-Verkehrs-_und_Übungs-Straße_GmbH"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schwanemeyer"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fáfnir"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fafnirwerke_AG_1921_1000_Mk.jpg"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifel"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histech.org/00009_00021_fafnirwerke.htm"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/wikiPageLength",9965
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fafnir_(automobile)?oldid=179425319&ns=0"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fafnirwerke_AG_1921_1000_Mk.jpg"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/collection","Peter Johannes Droste, Michael Käding"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/commons","Category:Fafnir vehicles"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/commonsTitre","Véhicules Fafnir"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/lieu","Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/légendeImage","Une Fafnir 471."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/nom","Käding"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/nom","Schnuer"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/passage",17
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/prénom","Günther"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/titre","Der Automobilbau in Aachen 1896-1928. Ein Beitrag zur Technik- und Industriegeschichte der Aachener Region."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/titre","Fafnir-Werke Aachener Stahlwarenfabrik."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/titreVolume","Made in Aachen. Beiträge zur regionalen Technik-, Wirtschafts- und Sozialgeschichte."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/éditeur","Meyer & Meyer"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fafnirwerke_AG_1921_1000_Mk.jpg?width=300"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fafnir_(automobile)"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/abstract","Fafnir est un constructeur automobile allemand basé à Aix-la-Chapelle qui a produit des véhicules de 1903 à 1926."
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q107597958"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29584629"
"http://fr.dbpedia.org/resource/Fafnir_(automobile)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_automobile"
