"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Cornelius von Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Cornelius von Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wilhelm Cornelius von Königslöw, né le 16 mars 1745à Hambourg et mort le 14 mai 1833 à Lübeck est un compositeur et organiste allemand qui fut pendant cinquante ans organiste à l'église Sainte-Marie de Lübeck."
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Wilhelm_Cornelius_von_Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002220488"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00510244"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5545_0552"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m2dk"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67527795"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324100"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוהאן_וילהלם_קורנליוס_פון_קניגסלב"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30007569"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Wilhelm_Cornelius_von_Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128781181"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Cornelius_von_Königslöw","http://dbpedia.org/ontology/wikiPageID",5714197
