"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Alexandre-Jean-Cuza de Iași"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cadre_didactice_universitare_ale_Universității_Alexandru_Ioan_Cuza_din_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_יאשי"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Alexandru_Ioan_Cuza_Iași)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8234644"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandru_Ioan_Cuza_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Alexandru_Ioan_Cuza"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_أليكساندرو_إيوان_كوزا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Преподаватели_в_Яшкия_университет"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_Alexandru_Ioan_Cuza"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://dbpedia.org/ontology/wikiPageID",7911594
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",103099475
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Alexandre-Jean-Cuza de Iași"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași?oldid=103099475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Alexandre-Jean-Cuza_de_Iași","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Alexandre-Jean-Cuza_de_Iași"
