"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","16444 Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","164 جوديفروى (كويكب)"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","小行星16444"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","(16444) Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","16444 Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#comment","(16444) Godefroy est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016444"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۶۴۴۴"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6gdd"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/16444_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/164_جوديفروى_(كويكب)"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/16444_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16444)_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/16444_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/16444_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16444)_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星16444"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/16444_Godefroy"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302385"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageID",9450845
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageRevisionID",167035729
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_Wendelin"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(16001-17000)"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://dbpedia.org/ontology/wikiPageLength",3213
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16444)_Godefroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
