"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/2000/01/rdf-schema#label","Franciscaines du Seigneur de la Cité"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/2000/01/rdf-schema#comment","Les Franciscaines du Seigneur de la Cité (en latin : Congregatio Sororum Franciscalium a Domino Civitatis) forment une congrégation religieuse enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_francescane_del_Signore_della_Città"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgn9l4"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977225"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageID",14422440
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageRevisionID",187407836
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltanissetta"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Caltanissetta"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1884"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Jacono"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageExternalLink","https://angelicolipani.weebly.com/"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://dbpedia.org/ontology/wikiPageLength",3196
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_franciscaine"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1884"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://xmlns.com/foaf/0.1/homepage","https://angelicolipani.weebly.com/"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franciscaines_du_Seigneur_de_la_Cité?oldid=187407836&ns=0"
"http://fr.dbpedia.org/resource/Franciscaines_du_Seigneur_de_la_Cité","http://fr.dbpedia.org/property/création",1884-10-10
