"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2000/01/rdf-schema#label","Kosobądź"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2000/01/rdf-schema#label","Kosobądź"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2000/01/rdf-schema#comment","Kosobądź est une localité polonaise de la gmina de Drawsko Pomorskie, située dans le powiat de Drawsko en voïvodie de Poméranie-Occidentale. Avant 2018, elle appartenait à la gmina d'Ostrowice."
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6433325"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kosobądź"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosobądź"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosobądz"
"http://fr.dbpedia.org/resource/Kosobądź","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbwtn"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageID",14100021
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageRevisionID",182351288
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Drawsko"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Drawsko"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drawsko_Pomorskie_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrowice_(gmina)"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawsko_Pomorskie_(gmina)"
"http://fr.dbpedia.org/resource/Kosobądź","http://dbpedia.org/ontology/wikiPageLength",752
