"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Antoine Carlet"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Antoine Carlet est un homme politique français né le 18 juin 1741 à Rives (Isère) et décédé le 1er juillet 1825 à Seyssuel (Isère). Administrateur du département, il est élu député de l'Isère au Conseil des Cinq-Cents le 24 germinal an VII. Il est ensuite conseiller général."
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15524"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29110255"
